ra,dec,parallax,g,b,r,b-r
154.33833,-46.39845291,-0.2185,17.256145,17.33527,16.175756,1.159514
154.3385328,-46.27280354,0.2065,16.856617,17.344616,16.20676,1.137856
154.3388858,-46.38407343,0.1958,15.340315,15.92685,14.590217,1.336634
154.3390895,-46.4319649,0.1973,15.340961,15.429218,15.138117,0.291101
154.3392368,-46.6195465,0.1567,17.584637,18.026724,16.952528,1.074196
154.3408054,-46.42075527,0.1534,14.540836,14.989914,13.90412,1.085794
154.3415129,-46.2608292,0.1539,17.20289,17.61624,16.62185,0.994391
154.3416753,-46.38416098,0.1997,16.295876,16.861706,15.564895,1.296811
154.3418506,-46.38644407,0.1878,14.650986,15.010946,14.040933,0.970014
154.3422676,-46.44852506,0.1974,17.193518,16.710176,15.893838,0.816339
154.3423389,-46.59209171,0.2223,18.05797,18.475132,17.498087,0.977045
154.3426807,-46.46426727,0.1652,16.566462,16.981869,15.786778,1.195091
154.3427101,-46.44389228,0.2054,14.388396,14.985331,13.63268,1.352651
154.3427919,-46.2506203,0.1541,16.098507,15.610736,14.887038,0.723698
154.3428272,-46.24738702,0.1994,13.078844,13.751307,12.280688,1.470618
154.3432335,-46.33233514,0.1851,15.550429,16.131603,14.78525,1.346354
154.3437906,-46.47772902,0.1824,15.701847,16.219053,15.01824,1.200813
154.3440426,-46.42008433,0.2061,13.529404,14.175947,12.72222,1.453727
154.3443467,-46.36087692,0.1897,14.405314,14.922883,13.707632,1.215251
154.3443563,-46.46098068,0.2057,17.182116,17.568668,16.492048,1.07662
154.3443996,-46.29551163,0.2017,17.276543,17.64132,16.746883,0.894436
154.3446697,-46.41944251,0.1588,14.644167,15.094927,14.033351,1.061576
154.3446856,-46.41779257,0.2026,15.184181,15.312891,14.950143,0.362748
154.3450972,-46.55740127,0.1694,17.129383,17.759798,16.372746,1.387053
154.3451183,-46.44250383,0.1751,14.668357,14.865121,14.309033,0.556088
154.3463211,-46.39901979,0.153,16.724033,17.215889,15.951533,1.264356
154.346717,-46.44560105,0.2171,11.150066,12.030931,10.233577,1.797354
154.3467268,-46.38945892,0.1779,14.302457,14.952047,13.515153,1.436894
154.3473994,-46.45115248,0.2021,17.148367,17.514303,16.339098,1.175205
154.3474913,-46.28618512,0.1984,16.428757,16.921877,15.768267,1.15361
154.3478394,-46.55073397,0.1797,16.458515,16.960094,15.769177,1.190917
154.3485958,-46.40481634,0.1501,14.785098,15.402322,14.016686,1.385636
154.3493878,-46.3749706,0.1732,16.383917,16.998169,15.625896,1.372273
154.3494817,-46.4354384,0.1602,15.718847,16.225239,14.938007,1.287231
154.3505326,-46.62791874,0.1841,18.016659,18.426756,17.427588,0.999168
154.3510656,-46.23490262,0.1838,16.24449,16.77485,15.559072,1.215779
154.3520489,-46.44291406,0.1554,17.150278,17.425978,16.296232,1.129746
154.3521987,-46.45940428,0.2268,15.633933,16.167658,14.922464,1.245194
154.3523396,-46.62115922,0.217,17.470392,17.93373,16.846046,1.087683
154.3531754,-46.45803547,0.1843,14.482919,15.042649,13.737684,1.304965
154.3532081,-46.41680857,0.1797,14.942074,15.376217,14.071143,1.305074
154.3542771,-46.29148442,0.1651,17.073568,17.520645,16.452902,1.067743
154.3545091,-46.30425219,0.2101,14.910512,15.456275,14.204485,1.25179
154.3558977,-46.37871204,0.1514,14.481775,14.97557,13.806888,1.168682
154.3562105,-46.40843814,0.1762,13.801361,14.448648,13.005576,1.443071
154.3562388,-46.28467044,0.1705,15.119184,15.62758,14.285873,1.341706
154.3563075,-46.41911046,0.2161,15.155538,15.70252,14.390379,1.312141
154.3566252,-46.45420474,0.1541,16.953447,17.466688,16.306751,1.159937
154.3566627,-46.42184392,0.1898,14.620445,14.931622,14.134306,0.797316
154.3566971,-46.44850315,0.2182,16.675297,17.154928,15.948236,1.206693
154.3568186,-46.54124669,0.2269,16.697636,17.213894,16.022688,1.191206
154.3578051,-46.43916609,0.1695,11.061968,12.061907,10.086749,1.975158
154.3587465,-46.45062993,0.1727,14.594439,14.912094,14.043106,0.868988
154.3588827,-46.4735432,0.1906,17.18335,17.430696,16.50443,0.926266
154.3594665,-46.42238007,0.2126,15.733829,15.965054,15.224379,0.740675
154.3595662,-46.42449813,0.1699,14.760803,14.932613,14.395292,0.537321
154.3609083,-46.45578139,0.1695,16.420404,16.84298,15.624731,1.218248
154.360918,-46.38814761,0.177,15.768979,15.963242,15.379713,0.583529
154.3616632,-46.52979923,0.164,17.013596,17.457554,16.321394,1.13616
154.3616791,-46.34004004,0.1892,15.178846,15.773196,14.408845,1.364351
154.3618876,-46.37519585,0.1943,15.091546,15.688304,14.296623,1.391681
154.3623691,-46.42525708,0.1623,15.489314,16.049028,14.750015,1.299013
154.3624537,-46.43124844,0.1967,13.089165,13.782225,12.269581,1.512644
154.3625759,-46.41145091,0.1663,14.95608,15.508545,14.163203,1.345342
154.3626516,-46.4146363,0.2178,14.686029,14.877804,13.926885,0.950919
154.3626613,-46.60711446,0.1874,17.53032,17.8074,16.78406,1.02334
154.3628011,-46.40002897,0.2137,16.497007,17.062561,15.767358,1.295203
154.363469,-46.59696026,0.1799,15.293161,15.834857,14.587626,1.247232
154.3636038,-46.38082846,0.1888,14.680414,14.952465,14.192527,0.759938
154.3639259,-46.44738935,0.2097,16.160822,16.459154,15.183062,1.276093
154.364341,-46.54457435,0.1574,15.018813,15.593891,14.284197,1.309694
154.364409,-46.44753439,0.1858,16.963339,16.531136,15.377235,1.1539
154.3646083,-46.39731492,0.174,16.165339,16.674547,15.352341,1.322207
154.3648579,-46.57998167,0.1977,18.104202,18.475676,17.549807,0.925869
154.3650423,-46.47430764,0.2251,16.859802,17.370003,16.189472,1.180531
154.3651563,-46.49529985,0.1562,13.981174,14.603402,13.21349,1.389913
154.3652191,-46.60550755,0.2006,18.066416,18.492315,17.498268,0.994047
154.3659133,-46.444918,-0.2208,17.98176,17.062397,15.874153,1.188244
154.3659267,-46.44430038,0.2008,12.918636,13.582061,12.111467,1.470594
154.3659897,-46.56785472,0.2116,17.572973,17.951208,17.012316,0.938892
154.3660591,-46.4297955,0.1798,16.621506,17.158852,15.907926,1.250926
154.3662135,-46.45586872,0.1722,15.244463,15.31702,15.052919,0.264101
154.3667438,-46.39330012,0.1729,14.587105,14.984298,13.995702,0.988596
154.3670175,-46.40936298,0.1602,13.998137,14.645654,13.203856,1.441798
154.3670961,-46.39028394,0.1649,14.464833,14.933265,13.803054,1.130211
154.3671063,-46.42322404,-0.2218,17.064634,17.379398,16.213144,1.166254
154.3673634,-46.40175855,0.1534,14.489882,14.888461,13.817386,1.071075
154.3679708,-46.4369855,0.1993,17.147093,17.427738,16.245806,1.181932
154.3681708,-46.40108091,0.1919,14.659707,15.266204,13.862597,1.403606
154.3682401,-46.42097324,0.2007,16.960878,17.394712,16.208466,1.186247
154.3682442,-46.31735794,0.1916,14.508509,15.105639,13.760109,1.345531
154.3687153,-46.46351521,0.1909,14.483714,14.82452,13.905149,0.919371
154.3692192,-46.42990874,0.1712,16.246138,16.73765,15.493209,1.244441
154.3693814,-46.43196978,0.1553,14.442957,14.86743,13.796855,1.070575
154.3698738,-46.06403813,0.1677,14.581341,15.246373,13.794702,1.451672
154.3702466,-46.40770024,0.1601,15.294049,15.719078,14.412633,1.306445
154.3703839,-46.41440966,0.1925,16.628368,17.079868,15.857092,1.222776
154.3707454,-46.4040333,0.1936,16.022974,16.584875,15.230305,1.35457
154.3708185,-46.39939501,0.2267,16.70363,16.9297,15.679905,1.249796
154.3709918,-46.27377335,0.1731,17.009216,17.454798,16.361193,1.093605
154.3710302,-46.382179,0.1993,14.63665,15.047848,14.123038,0.924809
154.3710695,-46.43569977,0.1935,14.949479,15.540025,14.200631,1.339394
154.3715012,-46.51621419,0.1567,16.555723,17.077251,15.84836,1.228891
154.3721262,-46.45662861,0.1766,15.323632,15.866658,14.600342,1.266316
154.3722496,-46.4252635,0.1653,15.320977,15.870264,14.574979,1.295285
154.3722924,-46.42888527,0.1635,15.54601,16.063553,14.801494,1.262059
154.373102,-46.36263101,0.1632,14.231509,14.858005,13.452984,1.405021
154.3731661,-46.52227188,0.2103,13.999184,14.711132,13.184279,1.526853
154.3747182,-46.39121208,0.156,15.812668,16.330385,15.040998,1.289388
154.3748413,-46.42515804,0.1771,13.392521,14.061404,12.581848,1.479556
154.3751494,-46.41678082,0.222,15.023039,15.601413,14.289264,1.312149
154.3751846,-46.44353881,0.1665,13.630406,14.27843,12.836866,1.441564
154.3752833,-46.36453333,0.1693,14.553995,15.145991,13.786006,1.359985
154.3755119,-46.27261731,0.1946,16.837975,17.273527,16.2062,1.067328
154.376417,-46.42095216,0.1765,14.487342,15.097959,13.7107,1.387259
154.3766546,-46.37051024,0.2018,15.754844,16.328474,15.025109,1.303365
154.3767575,-46.42443987,0.1791,14.358073,14.958533,13.586449,1.372085
154.3769562,-46.39459427,0.216,16.818443,17.161013,15.937962,1.223051
154.3770392,-46.41592928,0.218,15.964376,16.321596,15.118492,1.203104
154.3771482,-46.37224371,0.2126,14.59054,15.180867,13.811616,1.369251
154.3771497,-46.45431704,0.1732,16.617188,16.99799,15.99306,1.00493
154.3773973,-46.40434485,0.2065,14.870497,15.030521,14.50691,0.523611
154.3778804,-46.46014644,0.1605,15.276833,15.814691,14.559561,1.25513
154.377907,-46.3903086,0.2008,16.280243,16.731834,15.452603,1.279231
154.3779313,-46.43211545,0.1802,14.558785,14.896498,13.979672,0.916825
154.3782652,-46.44030264,0.1641,16.598923,17.054886,15.825331,1.229555
154.3783058,-46.47656488,0.1815,14.174402,14.790411,13.412429,1.377982
154.3783661,-46.39961659,0.1689,14.89576,15.068851,14.58036,0.488491
154.3784733,-46.33327914,0.2268,16.520708,16.752462,16.142786,0.609676
154.3784838,-46.38921902,0.1536,15.867443,16.355532,15.05906,1.296472
154.3785316,-46.49002377,0.2114,16.949848,17.478872,16.276077,1.202795
154.378732,-46.42308888,0.1575,16.16464,16.646317,15.393813,1.252503
154.3790579,-46.47260409,0.1727,16.984478,17.448622,16.291943,1.156679
154.3791435,-46.24653756,0.1908,16.731081,16.693064,15.68125,1.011814
154.379224,-46.35361589,0.2108,15.082207,15.665802,14.339943,1.325859
154.3798434,-46.43430104,0.2026,14.734341,14.927608,14.372293,0.555314
154.3798595,-46.52553746,0.1802,16.057001,16.596807,15.341302,1.255506
154.3800597,-46.43035246,0.205,16.138254,16.676716,15.420545,1.256171
154.3802059,-46.23220302,0.2038,16.551735,16.95378,15.948312,1.005467
154.3805209,-46.05224745,0.1683,16.480713,16.80304,15.974405,0.828634
154.3808996,-46.39283726,0.1745,14.368688,14.597773,13.943931,0.653842
154.3812559,-46.41413921,0.1911,14.099166,14.712848,13.318586,1.394261
154.3812809,-46.41615877,0.1712,14.201614,14.818203,13.438937,1.379266
154.381314,-46.40962847,0.1651,13.587665,14.255205,12.778265,1.47694
154.3814422,-46.24152519,0.1872,15.343929,15.433714,15.176464,0.25725
154.3814648,-46.42455237,0.1878,16.231674,16.602741,15.418654,1.184088
154.3815802,-46.36975903,0.1584,14.5286,14.948609,13.89328,1.055329
154.3820505,-46.50764053,0.2167,16.499075,17.04422,15.789949,1.254271
154.3821553,-46.38763091,0.2007,14.5775,14.981271,13.92358,1.057691
154.3823177,-46.41297762,0.2125,15.326505,15.752514,14.465898,1.286616
154.383801,-46.41942846,0.1591,13.750746,14.360855,12.942665,1.41819
154.3845732,-46.43683046,0.1731,14.714554,15.092196,14.109877,0.98232
154.3848817,-46.47964936,0.1646,16.39862,16.91837,15.707278,1.211091
154.3849526,-46.45459611,0.1635,14.646393,14.840598,14.31268,0.527918
154.3849838,-46.42125899,0.1554,16.004145,15.967297,14.664296,1.303001
154.385868,-46.36397008,0.1798,13.653069,14.300929,12.862704,1.438225
154.3860181,-46.45010547,0.2248,16.360792,16.516512,16.001446,0.515066
154.3864861,-46.42728259,0.1706,15.732845,16.159529,14.898076,1.261453
154.3871741,-46.44758234,0.2178,15.985185,16.44714,15.21503,1.23211
154.3874569,-46.41589783,0.1595,15.24609,15.795734,14.492541,1.303193
154.3876949,-46.41262714,0.2271,13.500546,14.070706,12.710486,1.36022
154.3879855,-46.40414728,0.1688,16.631802,16.896738,15.682153,1.214585
154.3886617,-46.4081479,0.1756,14.780898,15.327619,13.970491,1.357127
154.3887386,-46.42641484,0.2031,15.565445,16.079578,14.79259,1.286988
154.389125,-46.46003102,0.202,14.571504,15.032081,13.719822,1.312259
154.3895895,-46.42519571,0.1618,15.045528,15.562569,14.244174,1.318395
154.3896261,-46.45417602,0.1857,16.449766,16.985405,15.745984,1.239421
154.3901822,-46.37039558,0.1819,14.590611,14.956718,14.019575,0.937142
154.3901925,-46.39667267,0.1739,16.238224,16.684334,15.439743,1.244591
154.3906116,-46.42958399,0.1795,14.197806,14.806331,13.418893,1.387438
154.3908964,-46.28319346,0.1997,17.810228,18.194752,17.271015,0.923737
154.3911415,-46.40730957,0.2058,14.701055,14.836187,14.206695,0.629493
154.3911504,-46.41640753,0.1641,14.649991,14.814264,14.199458,0.614806
154.3913516,-46.41698482,0.2016,16.241577,16.275919,15.246798,1.029121
154.3914088,-46.39418511,0.1521,15.147921,15.696776,14.36184,1.334936
154.3918649,-46.25860202,0.1745,18.039843,18.415356,17.452578,0.962778
154.3920866,-46.39055947,0.1699,15.521115,16.132809,14.745744,1.387065
154.3921398,-46.4346481,0.1705,16.53957,16.643707,15.438573,1.205134
154.3921435,-46.45768972,0.1776,17.012089,17.523464,16.35467,1.168795
154.3935773,-46.40938545,0.1909,13.314157,13.959263,12.491824,1.467439
154.3937256,-46.2922688,0.1775,15.139357,15.689562,14.425035,1.264526
154.3939003,-46.44164512,0.1688,16.943432,17.336737,16.12656,1.210177
154.3946313,-46.38384139,0.1512,14.925017,14.88862,14.535745,0.352876
154.3946567,-46.41712868,0.1924,17.118729,16.963896,15.845549,1.118347
154.3947421,-46.42863204,0.1902,16.739262,16.712818,15.521859,1.190959
154.3951106,-46.41922937,0.1525,15.177852,15.720904,14.407636,1.313269
154.3952757,-46.36239821,0.2002,14.461621,15.057158,13.711232,1.345925
154.3953732,-46.42199945,0.1941,16.982939,16.509909,15.372501,1.137407
154.3953912,-46.37753903,-0.152,16.209587,16.440937,15.351519,1.089418
154.3955285,-46.36873691,0.1668,14.585444,14.812719,14.186427,0.626292
154.3957462,-46.3271314,0.1859,14.390804,14.838513,13.761668,1.076845
154.395861,-46.38277272,0.2062,15.222968,15.765035,14.440098,1.324937
154.3964131,-46.25000544,0.166,17.283766,17.698124,16.689718,1.008406
154.3965137,-46.40945957,0.1992,16.653675,15.969395,14.82129,1.148105
154.3965483,-46.47807693,0.1914,17.012768,17.512472,16.338314,1.174158
154.3971852,-46.57202956,0.2176,17.644516,18.067255,17.068665,0.99859
154.3973998,-46.4962149,0.1681,17.098475,17.592524,16.445517,1.147007
154.3977522,-46.43667373,0.2201,17.05914,17.66147,16.386175,1.275295
154.3983302,-46.53231477,0.1581,16.79218,17.181309,16.232464,0.948845
154.3984009,-46.39428268,0.171,14.110107,14.619205,13.404084,1.215121
154.3985489,-46.40066035,0.1845,15.940791,16.40869,15.128899,1.279791
154.3987009,-46.42927154,0.1783,15.002416,15.476239,14.215061,1.261178
154.3991852,-46.43893566,-0.1659,16.963627,17.42185,16.191042,1.230808
154.3992135,-46.33396912,0.1698,14.8172,15.392452,14.085873,1.30658
154.3994675,-46.37715317,0.2002,15.155024,15.674988,14.386224,1.288764
154.3995255,-46.42250379,0.1501,14.208923,14.781786,13.416271,1.365515
154.3995981,-46.39500342,0.2173,16.417217,16.739851,15.540368,1.199483
154.3997044,-46.4905863,0.1502,16.44587,16.970661,15.754101,1.21656
154.3999571,-46.40433867,0.2036,14.55913,14.81605,13.886618,0.929432
154.3999593,-46.41975976,0.1971,14.690503,15.090491,13.828146,1.262345
154.4002197,-46.40075934,0.1661,13.628114,14.256614,12.825252,1.431362
154.4002452,-46.40325972,-0.1523,16.741901,16.978271,15.788693,1.189578
154.4005632,-46.42667601,0.1644,14.585783,14.856944,13.935365,0.921579
154.4005765,-46.38321485,0.1924,14.363871,14.829377,13.660983,1.168394
154.4005787,-46.42429814,0.1986,16.104555,16.574053,15.345485,1.228568
154.4006835,-46.41066485,0.2228,16.880438,16.798351,16.084568,0.713783
154.4009694,-46.40612808,0.174,12.979548,13.665545,12.144136,1.521409
154.4012892,-46.37867397,0.1979,14.580818,14.967876,14.016997,0.950878
154.4013618,-46.40502461,0.2237,12.319123,13.092198,11.447729,1.644469
154.4013661,-46.43454217,0.1858,16.188175,16.735016,15.393483,1.341533
154.4014387,-46.47205209,0.1838,16.580574,17.067417,15.878133,1.189284
154.4016487,-46.43037518,0.1733,14.372264,14.994807,13.579803,1.415005
154.401821,-46.35797073,0.1719,14.453191,15.046762,13.703923,1.342839
154.4019926,-46.46787354,0.2145,14.442293,15.032087,13.698702,1.333386
154.4020322,-46.22068824,0.1684,16.470879,16.892532,15.861182,1.03135
154.4022112,-46.43936783,0.1831,15.436151,16.01447,14.673917,1.340552
154.4025621,-46.49784075,0.1952,16.293016,16.824854,15.605292,1.219562
154.4027053,-46.40494584,0.1584,14.981642,15.350932,14.062556,1.288376
154.4029276,-46.38033069,0.1828,14.654914,15.209323,13.851661,1.357662
154.4032295,-46.41647318,-0.1664,15.500697,15.893002,14.65692,1.236081
154.4034901,-46.24368381,0.226,17.375214,17.796059,16.766703,1.029356
154.4035416,-46.45405584,0.1646,16.668007,16.919483,16.256277,0.663206
154.4036231,-46.38666684,0.2168,11.811243,12.650315,10.906255,1.744061
154.4036602,-46.42207018,0.2043,15.321454,15.81685,14.533034,1.283815
154.4036903,-46.36368492,0.2041,14.751475,15.336139,14.006652,1.329487
154.4037362,-46.45109115,0.1925,14.662411,14.95813,14.080703,0.877427
154.404093,-46.41171632,0.1739,13.919194,14.430064,13.028578,1.401486
154.4041291,-46.47486684,0.1788,17.14675,17.00958,16.53602,0.47356
154.4042693,-46.37571457,0.1806,15.563602,16.117535,14.826713,1.290822
154.4043515,-46.56121016,0.2112,16.32508,16.69306,15.776565,0.916495
154.4045112,-46.4270837,0.1966,16.312992,16.57827,15.388232,1.190038
154.4045503,-46.43126576,0.2129,16.418976,16.54522,15.36248,1.182739
154.4049587,-46.42459093,0.1904,15.069227,15.140109,14.737335,0.402774
154.404987,-46.41977721,0.2084,15.717083,16.210346,14.953916,1.256431
154.4053547,-46.39673494,0.1787,14.64008,15.169728,13.837287,1.332441
154.4054768,-46.33630897,0.158,16.232872,16.736185,15.514557,1.221628
154.4054861,-46.33764429,0.162,13.249346,13.915756,12.454596,1.461161
154.4060827,-46.40024058,0.177,14.263425,14.80691,13.493385,1.313524
154.4064533,-46.56623685,0.2159,16.666697,17.126587,16.00575,1.120836
154.4065204,-46.41159428,0.2068,14.134178,14.614223,13.241278,1.372945
154.406772,-46.38631868,0.2034,14.416417,14.985774,13.594973,1.390801
154.4068159,-46.40128716,0.1767,13.115365,13.754835,12.330899,1.423936
154.4068384,-46.20974099,0.1966,17.864117,18.520588,17.123436,1.397152
154.4069629,-46.43690672,0.2223,12.954031,13.681628,12.11065,1.570978
154.4075204,-46.38150112,0.1717,14.474706,14.919003,13.820378,1.098624
154.4079998,-46.34114172,0.1708,14.353309,14.945355,13.606934,1.338422
154.408169,-46.45232417,0.162,17.549997,17.235752,15.956664,1.279088
154.4087009,-46.45972632,0.1519,16.824749,17.304073,16.076115,1.227959
154.4088771,-46.37758917,0.2207,12.0819,12.895544,11.192313,1.703231
154.4091854,-46.45020477,0.1795,14.583135,15.007545,13.934217,1.073327
154.4093656,-46.40606363,0.1701,14.962207,14.999079,14.533768,0.465311
154.4094693,-46.24096484,0.2152,16.63397,17.15332,15.974203,1.179117
154.4095019,-46.33031853,0.1975,13.907728,14.522338,13.147346,1.374992
154.4095477,-46.3872303,-0.185,16.609922,17.009462,15.72849,1.280973
154.4096277,-46.4186725,0.1736,14.700151,15.026437,14.025564,1.000873
154.4097858,-46.34543406,0.1509,15.99513,16.543201,15.290871,1.252331
154.4098446,-46.40241426,0.189,13.340618,13.986402,12.512682,1.47372
154.4099836,-46.42480119,0.1899,14.102989,14.698604,13.316743,1.381861
154.4102023,-46.42258168,0.1713,13.815345,14.292229,13.101547,1.190682
154.4102856,-46.39468144,0.1952,14.266439,14.883277,13.481551,1.401726
154.4107533,-46.54656947,0.1722,15.28418,15.871843,14.538102,1.333741
154.4109797,-46.42556785,0.1643,15.217782,15.618804,14.352823,1.265981
154.411032,-46.39046379,0.2152,12.760067,13.496346,11.91332,1.583026
154.41127,-46.4133505,0.1811,14.864967,15.395941,14.072394,1.323546
154.4114232,-46.43715273,0.1989,14.493909,14.969272,13.775385,1.193887
154.4119908,-46.38247185,0.195,14.208468,14.829776,13.421954,1.407822
154.4123874,-46.39596112,0.2175,17.561594,16.870375,15.527516,1.342858
154.4124573,-46.42899671,0.181,13.524706,14.141977,12.731173,1.410805
154.4124896,-46.24105006,0.2054,17.815363,18.302164,17.180792,1.121372
154.4131229,-46.42210767,0.2012,15.025856,15.542503,14.241362,1.301142
154.4132029,-46.39629384,0.2282,12.082101,12.889291,11.19475,1.694541
154.4138482,-46.43535295,0.2026,16.164509,16.626387,15.316931,1.309456
154.4139399,-46.38548933,0.2072,14.249142,14.744425,13.565377,1.179048
154.4140773,-46.41838959,0.1727,14.663342,14.937256,13.966016,0.97124
154.4141666,-46.40544131,0.1819,14.645204,14.871779,14.189759,0.682019
154.4142257,-46.44955823,0.1702,14.277501,14.921931,13.49396,1.427971
154.4143672,-46.38826166,0.1787,14.727036,14.872212,14.366586,0.505627
154.4147688,-46.35710628,0.1612,14.878479,14.994193,14.655056,0.339137
154.4149875,-46.42344659,0.2026,16.042036,16.44928,15.212326,1.236954
154.4155424,-46.4519549,0.2035,14.68481,14.901608,14.279503,0.622105
154.4158654,-46.39141519,0.1965,15.428126,15.991339,14.675353,1.315986
154.4159876,-46.38810709,0.1961,13.949974,14.545478,13.120571,1.424907
154.4166609,-46.44384638,0.184,14.706828,15.123139,14.115791,1.007348
154.4170571,-46.48673664,0.2045,16.91119,17.325577,16.194284,1.131292
154.4171436,-46.22897487,0.1916,15.285684,15.846708,14.560344,1.286365
154.4174879,-46.42313839,0.1936,14.380383,14.860769,13.697891,1.162878
154.4177118,-46.41188091,0.1973,15.411257,15.818647,14.55599,1.262657
154.4178551,-46.47172742,0.222,15.419724,15.510642,15.213493,0.297149
154.4179983,-46.43707191,0.1709,14.030003,14.663073,13.251194,1.411879
154.4183422,-46.39847106,-0.223,17.096476,16.879925,15.692174,1.187751
154.4185286,-46.55759999,0.2158,17.772223,18.158144,17.172106,0.986038
154.4190429,-46.36043832,0.1979,16.34582,16.77104,15.580154,1.190886
154.4191057,-46.41011291,0.2169,14.370435,14.948775,13.56955,1.379226
154.4191444,-46.18051017,0.2226,14.535587,14.932909,13.948218,0.984691
154.4197399,-46.41625213,0.22,12.056306,12.830149,11.184419,1.64573
154.4198187,-46.3996293,0.1852,13.971972,14.569053,13.140245,1.428807
154.4198864,-46.41246504,0.2005,13.155849,13.830337,12.317702,1.512634
154.4201746,-46.39072678,0.1635,15.215995,15.799596,14.467443,1.332152
154.4203797,-46.41164629,0.1784,16.811266,16.89693,15.668329,1.228602
154.4207102,-46.40555663,0.172,16.197264,16.715633,15.43947,1.276163
154.4209204,-46.33430661,0.1699,14.560713,14.909926,14.034472,0.875455
154.4209938,-46.07752641,0.1785,14.947742,15.665932,14.126625,1.539307
154.4214394,-46.37904819,0.2048,16.178596,16.74033,15.455144,1.285186
154.4215071,-46.42605817,0.1897,14.348537,14.962299,13.537209,1.425091
154.42162,-46.42223672,0.1977,14.467654,14.926286,13.787643,1.138643
154.42168,-46.34041328,0.1808,16.515097,17.135313,15.706283,1.42903
154.4218607,-46.39713075,0.1967,14.801981,15.230811,14.172054,1.058757
154.4220031,-46.44684946,0.1666,14.553054,15.179379,13.780987,1.398393
154.4220817,-46.41844188,0.1942,14.739357,15.040767,14.089378,0.951388
154.4228021,-46.47211669,0.224,16.331045,16.830202,15.56297,1.267232
154.4232233,-46.34001289,0.1685,14.991228,15.551307,14.270589,1.280718
154.4234487,-46.36545816,0.1761,13.743701,14.359759,12.952624,1.407135
154.4237658,-46.43016735,0.1799,15.621226,16.221247,14.854295,1.366952
154.4238201,-46.40266498,0.2069,14.445825,14.883704,13.639282,1.244422
154.4242436,-46.42287901,0.1951,14.830526,14.973537,14.433733,0.539804
154.4247361,-46.28753771,0.2011,17.364511,17.778822,16.777395,1.001427
154.4250081,-46.41935079,0.2071,14.502464,14.912948,13.875517,1.037431
154.4250487,-46.39841608,0.1885,14.637326,15.240196,13.878221,1.361976
154.4250878,-46.40276448,0.2178,11.968939,12.788921,11.07439,1.714531
154.4253155,-46.47494224,0.1726,13.182036,13.809731,12.407618,1.402113
154.4256089,-46.52040469,0.1524,15.730924,16.305952,14.997205,1.308747
154.4259306,-46.42905373,0.2184,15.119198,15.697701,14.315442,1.382259
154.425966,-46.39170317,0.1761,15.29044,15.858401,14.520402,1.337999
154.4261385,-46.32998773,0.1897,14.870972,15.446865,14.139221,1.307644
154.4267818,-46.38432289,0.1549,15.995497,16.564062,15.271227,1.292835
154.4269205,-46.47220877,0.1565,15.573213,16.13537,14.852919,1.282452
154.4269732,-46.45177309,0.1648,15.513403,16.104752,14.770736,1.334016
154.4273644,-46.4063373,0.18,14.750777,14.915355,14.406639,0.508716
154.4275968,-46.39242901,0.1974,14.694499,15.289774,13.92942,1.360354
154.4283041,-46.37745804,0.1818,15.820857,16.334618,15.046635,1.287983
154.4283309,-46.44197639,0.1777,15.626082,16.209503,14.848941,1.360562
154.4284172,-46.50035042,0.1741,14.719963,14.950179,14.094132,0.856047
154.4284435,-46.44382174,0.1647,14.623728,14.996318,14.019543,0.976775
154.4285474,-46.19285811,-0.216,17.817324,18.202366,17.075226,1.12714
154.4289264,-46.38008861,0.1821,13.1496,13.842257,12.332888,1.509369
154.4291091,-46.48989398,0.1684,15.434661,15.982101,14.700023,1.282079
154.4291366,-46.24568856,0.1971,13.751255,14.391896,12.970523,1.421373
154.4294516,-46.43888623,0.1994,13.840133,14.529598,13.028626,1.500972
154.4295009,-46.40466735,0.2041,14.641608,14.947123,13.97144,0.975682
154.429768,-46.41511364,0.1731,14.720313,14.832223,14.185059,0.647164
154.4302295,-46.35336828,0.193,16.3703,16.880247,15.674186,1.206061
154.4307807,-46.44972504,0.1679,16.774801,17.15259,15.868117,1.284473
154.4310368,-46.3882045,0.1532,14.512232,14.990851,13.837507,1.153344
154.4316201,-46.39515553,0.1872,14.192832,14.828446,13.422749,1.405698
154.4320443,-46.40907356,0.1999,14.676105,14.88739,14.284124,0.603266
154.4327278,-46.3571851,0.1652,16.350304,16.866293,15.670738,1.195555
154.4330175,-46.41371456,0.2021,16.536526,16.741947,16.074371,0.667576
154.4335394,-46.36355523,0.1858,14.980836,15.079084,14.751299,0.327786
154.4336558,-46.3216529,0.1995,17.931107,18.279676,17.312437,0.967239
154.4338021,-46.43188756,0.1853,15.831224,16.379501,15.014462,1.365039
154.4340362,-46.41274251,0.1504,16.783428,17.18351,15.962054,1.221456
154.4343631,-46.45471989,0.1789,14.315478,14.96659,13.529868,1.436722
154.4344161,-46.45061764,0.1705,15.042649,15.642355,14.284041,1.358314
154.4345241,-46.39549705,0.1967,14.501949,15.119632,13.714119,1.405513
154.4352983,-46.30122868,0.155,17.712738,18.093826,17.13295,0.960876
154.4354771,-46.40717355,0.1771,14.436394,14.847933,13.794193,1.05374
154.4357892,-46.44701403,0.162,16.479645,17.026253,15.776663,1.24959
154.4361994,-46.37289997,0.1538,16.507284,16.961498,15.709142,1.252357
154.4363284,-46.22827978,0.222,17.885601,18.31342,17.313425,0.999994
